﻿ORIG SORT,DXSET,DXSET_DESC,DXVAR,DXVAR_TYPE,DXVAR_P,DXVAR_UNIV,DXLONGVAR,DXVAR_DESC
1,0,Universe,POPULATION,R,,,Total population,Total population
2,1,PL - Adjusted,LATPOP_A20,OWP,LATPOP_A20P,POPULATION,Hispanic,Hispanic
3,1,PL - Adjusted,WHTPOP_A20,OWP,WHTPOP_A20P,POPULATION,Non-Hispanic white,Non-Hispanic white
4,1,PL - Adjusted,BLKPOP_A20,OWP,BLKPOP_A20P,POPULATION,Non-Hispanic black,Non-Hispanic black
5,1,PL - Adjusted,AINPOP_A20,OWP,AINPOP_A20P,POPULATION,Non-Hispanic American Indian/ Alaskan Native,Non-Hispanic American Indian/ Alaskan Native
6,1,PL - Adjusted,ASNPOP_A20,OWP,ASNPOP_A20P,POPULATION,Non-Hispanic Asian,Non-Hispanic Asian
7,1,PL - Adjusted,HPIPOP_A20,OWP,HPIPOP_A20P,POPULATION,Non-Hispanic Hawaiian or Other Pacific Islander,Non-Hispanic Hawaiian or Other Pacific Islander
8,1,PL - Adjusted,OTHPOP_A20,OWP,OTHPOP_A20P,POPULATION,Non-Hispanic some other race,Non-Hispanic some other race
9,1,PL - Adjusted,MMRPOP_A20,OWP,MMRPOP_A20P,POPULATION,Non-Hispanic two or more minority race,Non-Hispanic two or more minority race
10,0,Universe,VAP_A20,R,,,Total voting age population,Total voting age population
11,2,VAP - Adjusted,LATVAP_A20,OWP,LATVAP_A20P,VAP_A20,Hispanic voting age population,Hispanic voting age population
12,2,VAP - Adjusted,WHTVAP_A20,OWP,WHTVAP_A20P,VAP_A20,Non-Hispanic white voting age population,Non-Hispanic white voting age population
13,2,VAP - Adjusted,BLKVAP_A20,OWP,BLKVAP_A20P,VAP_A20,Non-Hispanic black voting age population,Non-Hispanic black voting age population
14,2,VAP - Adjusted,AINVAP_A20,OWP,AINVAP_A20P,VAP_A20,Non-Hispanic American Indian/ Alaskan Native voting age population,Non-Hispanic American Indian/ Alaskan Native voting age population
15,2,VAP - Adjusted,ASNVAP_A20,OWP,ASNVAP_A20P,VAP_A20,Non-Hispanic Asian voting age population,Non-Hispanic Asian voting age population
16,2,VAP - Adjusted,HPIVAP_A20,OWP,HPIVAP_A20P,VAP_A20,Non-Hispanic Hawaiian or Other Pacific Islander  voting age population,Non-Hispanic Hawaiian or Other Pacific Islander  voting age population
17,2,VAP - Adjusted,OTHVAP_A20,OWP,OTHVAP_A20P,VAP_A20,Non-Hispanic some other race voting age population,Non-Hispanic some other race voting age population
18,2,VAP - Adjusted,MMRVAP_A20,OWP,MMRVAP_A20P,VAP_A20,Non-Hispanic two or more minority race voting age population,Non-Hispanic two or more minority race voting age population
19,0,Universe,TCVAP_D19,R,,,Total Citizen Voting Age Population From 2015-2019 CVAP tabulation,Total Citizen Voting Age Population From 2015-2019 CVAP tabulation
20,3,CVAP,LCVAP_D19,OWP,LCVAP_D19P,TCVAP_D19,Hispanic CVAP,Hispanic CVAP
21,3,CVAP,WCVAP_D19,OWP,WCVAP_D19P,TCVAP_D19,White NH CVAP,White NH CVAP
22,3,CVAP,BCVAP_D19,OWP,BCVAP_D19P,TCVAP_D19,Black CVAP,Black CVAP
23,3,CVAP,ACVAP_D19,OWP,ACVAP_D19P,TCVAP_D19,Asian CVAP,Asian CVAP
24,3,CVAP,AOCVAP_D19,OWP,AOCVAP_D19P,TCVAP_D19,All Other CVAP,All Other CVAP
25,0,Universe,TOTREG,R,,,Total Registered Nov 2020,Total Registered Nov 2020
